0 Meza, Cesar         YP So                                            
1 Parham, Teddy       YP So                                            
2 Kimble, Mekhi       YS So                                            
3 Hughes, Daisone     YS So                                            
5 Knight, LeAndrew    YS So                                            
10Chisel, Ja’Shawn  Y  Fr                                            
11Garrett, Tyren      YS Fr                                            
12Simpson, Isaiah     YC So                                            
14Afenjar, Amitai     YP So                                            
15Grove, Chadwick     Y  Fr                                            
21Mouton, Chastin     YP So                                            
22King, Elias         Y  Fr                                            
